BEIS,ACAS,22/01/2021,EXTERNAL LEARNING,OD & HR,Eb *content Design 2-D,H332120210123ely,834
BEIS,ACAS,21/01/2021,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Black Country Chamber Of,H332120210122edj,504
BEIS,ACAS,19/01/2021,COMPUTER HARDWARE,IT SERVICES ,Www.Connevans.Com,H332120210120efy,1279.8
BEIS,ACAS,18/01/2021,COMPUTER SOFTWARE,IT SERVICES ,Cloudockit Subs,H332120210119iwp,1530
BEIS,ACAS,18/01/2021,COMPUTER SOFTWARE,IT SERVICES ,Cloudockit Subs,H332120210119iwp,170
BEIS,ACAS,15/01/2021,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - S E,Amznmktplace,H332120210116foy,252.62
BEIS,ACAS,15/01/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210116mus,254.08
BEIS,ACAS,14/01/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google Ads3155061282,H332120210115hfi,3000
BEIS,ACAS,14/01/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google Ads3155061282,H332120210115jue,4000
BEIS,ACAS,14/01/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google Ads3155061282,H332120210115puu,800
BEIS,ACAS,13/01/2021,POSTAGE,NORTH OF ENGLAND - YORKSHIRE,Royal Mail Fees,H332120210114hje,321
BEIS,ACAS,13/01/2021,PUBLICITY (VAT EXEMPT),WALES & MIDLANDS - WALES,Twitter Online Ads,H332120210114kpt,293.43
BEIS,ACAS,08/01/2021,COMPUTER HARDWARE,NORTH OF ENGLAND - NW - MAN,Amazon.Co.Uk,H332120210110ghq,281.49
BEIS,ACAS,08/01/2021,POSTAGE,LONDON & SE ENGLAND - LONDON,Post Office Counter,H332120210110ibq,216
BEIS,ACAS,08/01/2021,POSTAGE,LONDON & SE ENGLAND - LONDON,Post Office Counter,H332120210110ibq,216
BEIS,ACAS,07/01/2021,POSTAGE,WALES & MIDLANDS - WEST,Royal Mail Group Ltd,H332120210108djq,1206
BEIS,ACAS,06/01/2021,COMPUTER SOFTWARE,IT SERVICES ,Enabling Technology Lt,H332120210107eue,617.4
BEIS,ACAS,06/01/2021,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120210107gtz,269.88
BEIS,ACAS,06/01/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Www Backcs Co Uk,H332120210107kiu,-840
BEIS,ACAS,05/01/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210106mup,355.64
BEIS,ACAS,04/01/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210105lig,1798.66
BEIS,ACAS,06/01/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26285,"2,835.24"
BEIS,ACAS,06/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26285,"3,326.00"
BEIS,ACAS,11/01/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26348,"1,773.86"
BEIS,ACAS,11/01/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26348,"3,969.34"
BEIS,ACAS,11/01/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26349,"2,835.24"
BEIS,ACAS,11/01/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26349,"2,365.15"
BEIS,ACAS,22/01/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26507,"2,660.80"
BEIS,ACAS,22/01/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26507,"2,835.24"
BEIS,ACAS,22/01/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,26508,"2,956.44"
BEIS,ACAS,08/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,26318,495
BEIS,ACAS,28/01/2021,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ATAMIS LTD                              ,26579,"3,800.00"
BEIS,ACAS,11/01/2021,ACCESS TO WORK                ,FINANCE ESTATES & PEOPLE,BACK CARE SOLUTIONS                     ,26346,"1,608.48"
BEIS,ACAS,22/01/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,BACK CARE SOLUTIONS                     ,26505,816
BEIS,ACAS,04/01/2021,HARDWARE ADDITIONS            ,IT SERVICES ,BALLICOM LIMITED                        ,26255,"118,038.00"
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,26240,596.48
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26243,606.6
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26244,596.48
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26245,401.76
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26246,251.1
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26247,468.36
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26249,376.64
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26250,502.2
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26251,502.2
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26290,444.84
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26294,444.84
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,26297,444.84
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26299,376.64
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26300,351.26
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26301,376.64
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,26389,758.24
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26390,748.14
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26391,748.14
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26402,493.82
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26403,334.8
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26405,502.2
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26406,619.38
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26407,460.55
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26408,619.38
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26409,619.38
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,26487,758.24
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,26488,561.1
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26490,586.38
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26491,451.98
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26492,577.64
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26493,619.38
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26494,502.2
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26496,334.8
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,26497,619.38
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,26500,606.6
BEIS,ACAS,06/01/2021,EXTERNAL LEARNING             ,OD & HR,CENTRAL SCHOOL OF SPEECH & DRAMA        ,26279,"2,500.00"
BEIS,ACAS,05/01/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26259,"1,123.68"
BEIS,ACAS,08/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26322,485.8
BEIS,ACAS,08/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26322,"4,372.22"
BEIS,ACAS,08/01/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26322,521.34
BEIS,ACAS,08/01/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26322,"4,692.05"
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,261.84
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"17,280.00"
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"2,003.47"
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"10,017.56"
BEIS,ACAS,14/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"8,157.41"
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,990.78
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"8,917.04"
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"56,144.34"
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"1,648.56"
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,322.77
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"1,463.76"
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"13,173.84"
BEIS,ACAS,14/01/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,487.38
BEIS,ACAS,14/01/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"4,386.47"
BEIS,ACAS,14/01/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,483.9
BEIS,ACAS,14/01/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,26395,"4,355.06"
BEIS,ACAS,28/01/2021,EXTERNAL LEARNING             ,OD & HR,CIPD ENTERPRISES LIMITED                ,26581,800
BEIS,ACAS,07/01/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,26287,370.83
BEIS,ACAS,07/01/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,26287,"1,854.17"
BEIS,ACAS,13/01/2021,EXTERNAL LEARNING             ,OD & HR,CMC PARTNERSHIP GLOBAL LTD              ,26381,"2,490.00"
BEIS,ACAS,08/01/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,26316,"1,789.43"
BEIS,ACAS,08/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,Canon (UK) Ltd                          ,26319,"3,255.00"
BEIS,ACAS,07/01/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,26289,"8,280.00"
BEIS,ACAS,15/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,DIGITAL ACCESSIBILITY CENTRE LTD        ,26414,"2,025.00"
BEIS,ACAS,15/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,DIGITAL ACCESSIBILITY CENTRE LTD        ,26417,"6,075.00"
BEIS,ACAS,18/01/2021,REFUNDS                       ,NORTH OF ENGLAND - NORTH EAST,DURHAM COUNTY COUNCIL                   ,26465,"2,055.00"
BEIS,ACAS,13/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,E- VOICE SPEECH RECOGNITION LTD         ,26385,630
BEIS,ACAS,13/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,E- VOICE SPEECH RECOGNITION LTD         ,26385,630
BEIS,ACAS,26/01/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,26542,"18,155.00"
BEIS,ACAS,26/01/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,26543,"3,910.00"
BEIS,ACAS,04/01/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,26248,"2,951.00"
BEIS,ACAS,21/01/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,26503,"3,051.00"
BEIS,ACAS,13/01/2021,MEMBERSHIP FEES               ,OD & HR,EMPLOYERS NETWORK FOR EQUALITY & INCLUSI,26382,"3,000.00"
BEIS,ACAS,06/01/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26281,"4,850.00"
BEIS,ACAS,07/01/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26288,650.25
BEIS,ACAS,14/01/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26411,356.8
BEIS,ACAS,25/01/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26532,720
BEIS,ACAS,25/01/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,26535,495.3
BEIS,ACAS,26/01/2021,FURNITURE ADDITIONS           ,ACAS NATIONAL DELIVERY,FLEXIFORM BUSINESS FURNITURE LTD        ,26544,"1,733.70"
BEIS,ACAS,26/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,FRESHWORKS INC                          ,26539,"15,000.00"
BEIS,ACAS,26/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,FRESHWORKS INC                          ,26539,"18,981.00"
BEIS,ACAS,08/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,GOSS INTERACTIVE LTD                    ,26320,"7,052.00"
BEIS,ACAS,14/01/2021,IA FEES                       ,FINANCE ESTATES & PEOPLE,GOVERNMENT INTERNAL AUDIT AGENCY        ,26393,"11,367.50"
BEIS,ACAS,25/01/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,26533,"7,660.20"
BEIS,ACAS,25/01/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,26536,"4,333.20"
BEIS,ACAS,26/01/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,26537,"10,877.80"
BEIS,ACAS,15/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"4,118.00"
BEIS,ACAS,15/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"4,118.00"
BEIS,ACAS,15/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"4,118.00"
BEIS,ACAS,15/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"1,933.46"
BEIS,ACAS,15/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"1,253.00"
BEIS,ACAS,15/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"1,253.00"
BEIS,ACAS,15/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"1,253.00"
BEIS,ACAS,15/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"1,878.66"
BEIS,ACAS,15/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"1,878.67"
BEIS,ACAS,15/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"1,878.67"
BEIS,ACAS,15/01/2021,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,288.58
BEIS,ACAS,15/01/2021,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,288.58
BEIS,ACAS,15/01/2021,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,288.58
BEIS,ACAS,15/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26419,"13,642.30"
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,"2,702.52"
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,"3,137.58"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,727.27
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,"3,389.25"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,"3,389.25"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,603.73
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,"2,113.06"
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,"1,335.90"
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,678.69
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,"8,091.25"
BEIS,ACAS,18/01/2021,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26459,355
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,"1,518.49"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,"1,518.48"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,350.41
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,350.41
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,406.4
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,406.39
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,406.4
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,406.39
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,750.81
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,750.8
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,"1,148.29"
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,"1,148.29"
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,"1,148.29"
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,"1,148.29"
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,292.77
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,264.99
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,264.99
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,992.87
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,992.87
BEIS,ACAS,18/01/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,292.78
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,"1,518.49"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26460,"1,518.48"
BEIS,ACAS,18/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"1,280.28"
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,622.78
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"1,096.18"
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"1,096.18"
BEIS,ACAS,18/01/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,315.6
