Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,08/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN956,5326.58
BEIS,ACAS,08/12/2022,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN957,1300
BEIS,ACAS,09/12/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN958,1794.6
BEIS,ACAS,09/12/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN958,1794.6
BEIS,ACAS,08/12/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN959,3541.62
BEIS,ACAS,08/12/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN960,3920.03
BEIS,ACAS,30/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN961,3541.62
BEIS,ACAS,30/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN962,3408.72
BEIS,ACAS,30/11/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN962,2897.41
BEIS,ACAS,30/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN963,1704.36
BEIS,ACAS,30/11/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN963,681.74
BEIS,ACAS,08/12/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN964,1059.6
BEIS,ACAS,08/12/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN965,552.6
BEIS,ACAS,13/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN966,2441.7
BEIS,ACAS,13/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN966,4069.5
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,CAC,INVESTORS IN PEOPLE,POIN968,2803.8
BEIS,ACAS,02/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN969,286.74
BEIS,ACAS,02/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN970,286.74
BEIS,ACAS,13/12/2022,OTHER RESEARCH,STRATEGY,UNIVERSITY OF SOUTHAMPTON,POIN971,2000
BEIS,ACAS,13/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN972,8064
BEIS,ACAS,02/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN973,257.88
BEIS,ACAS,02/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN974,257.88
BEIS,ACAS,07/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN975,270.29
BEIS,ACAS,09/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN976,297.6
BEIS,ACAS,13/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN978,270.29
BEIS,ACAS,08/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN979,150
BEIS,ACAS,08/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN979,150
BEIS,ACAS,15/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN980,1484.78
BEIS,ACAS,15/12/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN981,4003.44
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN982,285.84
BEIS,ACAS,19/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN983,216
BEIS,ACAS,19/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN983,1363.49
BEIS,ACAS,19/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN983,-216
BEIS,ACAS,19/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN983,-1363.49
BEIS,ACAS,19/12/2022,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN984,1088.64
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN985,628.27
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN985,628.26
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN985,1745.57
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN985,1745.57
BEIS,ACAS,19/12/2022,EXTERNAL LEARNING,ODHR,BRIGHTON AND HOVE LGBT SWITCHBOARD,POIN986,450
BEIS,ACAS,30/11/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN987,2509.92
BEIS,ACAS,30/11/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN987,278.82
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN988,148.2
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN988,374.4
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN988,7.8
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN988,6
BEIS,ACAS,09/12/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN988,660
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN989,109.2
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN989,12
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN989,7.8
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN989,6
BEIS,ACAS,09/12/2022,COURIERS,DDAT,RESTORE TECHNOLOGY,POIN989,942
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,RESTORE TECHNOLOGY,POIN990,996
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN991,2280
BEIS,ACAS,09/12/2022,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN992,900
BEIS,ACAS,15/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN993,4772.22
BEIS,ACAS,08/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN994,4772.22
BEIS,ACAS,15/12/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN995,4930.79
BEIS,ACAS,15/12/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN996,2329.13
BEIS,ACAS,15/12/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN996,11100.05
BEIS,ACAS,15/12/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN996,2406
BEIS,ACAS,15/12/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN996,41.98
BEIS,ACAS,15/12/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN996,17.37
BEIS,ACAS,16/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN997,515.76
BEIS,ACAS,18/11/2022,EXTERNAL LEARNING,ODHR,SHINE WORKPLACE WELLBEING LTD,POIN998,825
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN999,7534.5
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1000,11179.21
BEIS,ACAS,19/12/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1001,552.6
BEIS,ACAS,19/12/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1002,552.6
BEIS,ACAS,19/12/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1003,578.4
BEIS,ACAS,19/12/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1004,390
BEIS,ACAS,22/11/2022,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN1005,115305.44
BEIS,ACAS,22/11/2022,COMPUTER HARDWARE,DDAT,SPECIALIST COMPUTER CENTRES,POIN1005,522
BEIS,ACAS,07/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1006,882
BEIS,ACAS,20/12/2022,PROFESSIONAL FEES,DELIVERY,DOODLEDO MOTION LIMITED,POIN1007,17994
BEIS,ACAS,21/12/2022,TEAM MEETINGS,SOUTH&LONDON,WEST SUFFOLK COUNCIL,POIN1008,300
BEIS,ACAS,20/12/2022,EVALUATION OF OPS ACTIVITIES,DELIVERY,I F F RESEARCH,POIN1009,57237.44
BEIS,ACAS,20/12/2022,EVALUATION OF OPS ACTIVITIES,DELIVERY,I F F RESEARCH,POIN1009,57525.12
BEIS,ACAS,21/12/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1010,4003.44
BEIS,ACAS,16/12/2022,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN1011,62635.06
BEIS,ACAS,16/12/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,SPECIALIST COMPUTER CENTRES,POIN1011,5414.84
BEIS,ACAS,16/12/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,SPECIALIST COMPUTER CENTRES,POIN1011,601.66
BEIS,ACAS,22/12/2022,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1012,6400
BEIS,ACAS,22/12/2022,EXTERNAL LEARNING,ODHR,CONTENT DESIGN LONDON LTD,POIN1013,1020
BEIS,ACAS,05/12/2022,EXTERNAL LEARNING,ODHR,THE KNOWLEDGE ACADEMY LIMITED,POIN1014,1182.6
BEIS,ACAS,18/12/2022,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1015,798.72
BEIS,ACAS,22/12/2022,EXTERNAL LEARNING,ODHR,HEMSLEY FRASER GROUP LTD,POIN1016,660
BEIS,ACAS,19/12/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN1017,360
BEIS,ACAS,15/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1018,2045.23
BEIS,ACAS,15/12/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1019,3408.72
BEIS,ACAS,21/12/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1020,2833.3
BEIS,ACAS,21/12/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1020,1416.64
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1021,35775
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1021,1800
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1021,2250
BEIS,ACAS,19/12/2022,COMPUTER HARDWARE,DDAT,MILLGATE LIMITED,POIN1022,1856.4
BEIS,ACAS,22/12/2022,HARDWARE ADDITIONS,DDAT,MILLGATE LIMITED,POIN1023,9672
BEIS,ACAS,21/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1024,4772.22
BEIS,ACAS,12/12/2022,PROFESSIONAL FEES,DDAT,ACS SYSTEMS UK LTD,POIN1025,4080
BEIS,ACAS,12/12/2022,COMPUTER HARDWARE,DDAT,ACS SYSTEMS UK LTD,POIN1025,1657.19
BEIS,ACAS,12/12/2022,SYSTEM/EQUIPMENT MAINTENANCE,DDAT,ACS SYSTEMS UK LTD,POIN1025,1509.01
BEIS,ACAS,12/12/2022,SOFTWARE & LICENCES,DDAT,ACS SYSTEMS UK LTD,POIN1025,315.54
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1026,1875.06
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,DDAT,PHOENIX SOFTWARE LTD,POIN1026,208.56
BEIS,ACAS,14/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN1027,9900
BEIS,ACAS,14/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN1028,9561.3
BEIS,ACAS,18/12/2022,STAFF RECRUITMENT COSTS,DELIVERY,CAROL MARTYN LTD,POIN1029,738.74
BEIS,ACAS,29/12/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1030,3408.72
BEIS,ACAS,29/12/2022,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1031,2124.97
BEIS,ACAS,29/12/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1032,4003.44
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1033,46286.26
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1033,58729.74
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1033,15144
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1033,12985.76
BEIS,ACAS,09/11/2022,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,PINV1210,2103.6
BEIS,ACAS,29/11/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1212,1041.96
BEIS,ACAS,29/11/2022,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1212,115.78
BEIS,ACAS,19/10/2022,REFUNDS,NORTH&MID,MCLANACHAN TRANSPORT LIMITED,PINV1215,270
BEIS,ACAS,23/11/2022,PUBLICITY,STRATEGY,HH GLOBAL,PINV1216,10652.63
BEIS,ACAS,25/11/2022,PUBLICITY,SCOTLAND,SCOTTISH COUNCIL FOR VOLUNTARY ORGS,PINV1217,360
BEIS,ACAS,30/11/2022,REFUNDS,SOUTH&LONDON,SOUTHERN CO-OPERATIVES LIMITED,PINV1218,255
BEIS,ACAS,30/11/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1219,638.03
BEIS,ACAS,01/12/2022,TRAINERS & GUEST SPEAKERS,SOUTH&LONDON,MUSIC FOOTBALL FATHERHOOD,PINV1220,1200
BEIS,ACAS,30/11/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1221,778.8
BEIS,ACAS,01/12/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1224,1152
BEIS,ACAS,01/12/2022,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1225,5448
BEIS,ACAS,30/11/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1226,310.39
BEIS,ACAS,01/12/2022,TELEPHONES,DDAT,GTT,PINV1227,1610.66
BEIS,ACAS,01/12/2022,TELEPHONES,DDAT,GTT,PINV1227,178.97
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,WALES&MID,CYMEN CYF,PINV1228,1453.91
BEIS,ACAS,01/12/2022,TELEPHONES,DDAT,GTT,PINV1230,31670.89
BEIS,ACAS,01/12/2022,TELEPHONES,DDAT,GTT,PINV1230,3518.99
BEIS,ACAS,07/12/2022,PUBLICITY,WALES&MID,MIGHTY SIGNS LTD,PINV1231,552
BEIS,ACAS,07/12/2022,REFUNDS,NORTH&MID,SILGAN CLOSURES UK LTD,PINV1232,5649
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,159
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,107
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,110
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,107
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,66.67
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,108.33
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,181.7
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,80
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,75
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,100.5
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,100.5
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,53.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,65.8
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,366
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,71
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,314.6
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,133.2
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,57.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,64.3
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,342.6
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,96.5
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,90.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,13.4
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,119.6
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,57.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,154.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,98.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,231.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,231.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,270.8
BEIS,ACAS,30/11/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,149
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,42.5
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,94
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,60.2
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,42
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,88.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,279.2
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,94.2
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,98.1
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,41.9
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,25.9
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,228.9
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,17.9
BEIS,ACAS,30/11/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1233,203
