BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,22311,"2,394.24 "
BEIS,ACAS,07/05/2020,CONSULTANTS FEES              ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,22448,359.02 
BEIS,ACAS,07/05/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,22448,"2,394.24 "
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,22564,"1,915.39 "
BEIS,ACAS,22/05/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,22711,"2,394.24 "
BEIS,ACAS,28/05/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,22798,"2,394.24 "
BEIS,ACAS,05/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,22352,"2,608.55 "
BEIS,ACAS,12/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,22512,"2,608.55 "
BEIS,ACAS,19/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,22666,"2,608.55 "
BEIS,ACAS,26/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,22744,"2,608.55 "
BEIS,ACAS,05/05/2020,MEMBERSHIP FEES               ,STRATEGIC PLANNING PERFORMANCE & CHANGE,ASSOCIATION OF CHIEF EXECUTIVES         ,22375,595.83 
BEIS,ACAS,07/05/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,22438,750.00 
BEIS,ACAS,15/05/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,BOOKER LTD                              ,22577,255.00 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22309,727.78 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,22312,577.64 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22314,690.42 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22316,550.46 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22318,468.36 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22320,468.36 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22321,562.99 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22322,562.99 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22323,577.64 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22325,577.64 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22326,562.99 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22327,577.64 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22329,690.42 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22330,690.42 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22331,690.42 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22332,587.78 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22333,690.42 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22334,708.62 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22335,690.42 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22336,704.41 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22337,690.42 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22338,690.42 
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,22339,546.42 
BEIS,ACAS,07/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22435,722.99 
BEIS,ACAS,07/05/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,22436,577.64 
BEIS,ACAS,07/05/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,22437,546.42 
BEIS,ACAS,07/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22440,690.42 
BEIS,ACAS,07/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22442,690.42 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22469,690.42 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22470,690.42 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22471,690.42 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22472,634.44 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22473,699.74 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22474,708.62 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22475,681.08 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22476,690.42 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22478,577.64 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22479,312.24 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22481,577.64 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22482,468.36 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22483,562.99 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22484,577.64 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22486,577.64 
BEIS,ACAS,11/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22487,509.74 
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,22557,577.64 
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,22558,437.14 
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22561,569.77 
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22563,550.46 
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22565,550.46 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22583,550.46 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22584,410.52 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22585,550.46 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22586,550.46 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22587,550.46 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22588,564.98 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22589,550.46 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22590,587.78 
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22640,468.36 
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22641,374.69 
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22642,468.36 
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22643,456.48 
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22644,468.36 
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22646,468.36 
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22647,456.48 
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22648,468.36 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22696,435.71 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22697,577.64 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22698,312.24 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22700,577.64 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22701,468.36 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22702,577.64 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22703,490.72 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22704,577.64 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22705,577.64 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22706,562.99 
BEIS,ACAS,21/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22707,550.46 
BEIS,ACAS,22/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22708,662.42 
BEIS,ACAS,28/05/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22790,545.83 
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,"1,005.89 "
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,339.75 
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,410.71 
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,254.84 
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,415.20 
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,"3,736.75 "
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,"1,970.70 "
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,501.96 
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,"4,517.59 "
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,311.54 
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,22428,"2,803.94 "
BEIS,ACAS,12/05/2020,IT & TELECOMS TRAINING        ,OD & HR,CABINET OFFICE                          ,22501,540.00 
BEIS,ACAS,20/05/2020,PROFESSIONAL FEES             ,OD & HR,CABINET OFFICE                          ,22688,"7,565.12 "
BEIS,ACAS,04/05/2020,VENUE HIRE (REC VAT)          ,WALES & MIDLANDS - WEST,CALDER CONFERENCES LTD                  ,22319,650.00 
BEIS,ACAS,04/05/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - S E,CALDER CONFERENCES LTD                  ,22319,270.00 
BEIS,ACAS,04/05/2020,VENUE HIRE (REC VAT)          ,WALES & MIDLANDS - WEST,CALDER CONFERENCES LTD                  ,22319,"2,220.00 "
BEIS,ACAS,15/05/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - EASTERN,CALDER CONFERENCES LTD                  ,22596,339.17 
BEIS,ACAS,22/05/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - EASTERN,CALDER CONFERENCES LTD                  ,22719,253.33 
BEIS,ACAS,06/05/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22429,"4,756.75 "
BEIS,ACAS,06/05/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22429,528.53 
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22429,"4,356.23 "
BEIS,ACAS,06/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22429,484.03 
BEIS,ACAS,28/05/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22793,"1,123.68 "
BEIS,ACAS,11/05/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,CITIZENS ADVICE MANCHESTER              ,22494,255.00 
BEIS,ACAS,15/05/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,CRO PORTS LONDON LTD                    ,22575,510.00 
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22592,"3,568.31 "
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22592,396.48 
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22592,"3,568.31 "
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22592,396.48 
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22592,"3,568.31 "
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22592,396.48 
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22592,"1,178.72 "
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22594,493.26 
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22594,"2,219.70 "
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22594,"4,439.39 "
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22600,684.96 
BEIS,ACAS,15/05/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,22600,"6,164.68 "
BEIS,ACAS,05/05/2020,CONSULTANTS FEES              ,IT SERVICES ,DIGI2AL LTD                             ,22360,"18,000.00 "
BEIS,ACAS,05/05/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,22371,"15,180.00 "
BEIS,ACAS,12/05/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,22499,"13,800.00 "
BEIS,ACAS,14/05/2020,CONSULTANTS FEES              ,IT SERVICES ,DIGI2AL LTD                             ,22559,"17,000.00 "
BEIS,ACAS,14/05/2020,CONSULTANTS FEES              ,IT SERVICES ,DIGI2AL LTD                             ,22559,"1,000.00 "
BEIS,ACAS,06/05/2020,CHILDCARE VOUCHERS            ,OD & HR,EDENRED CHILDCARE VOUCHERS LTD          ,22427,"3,021.67 "
BEIS,ACAS,22/05/2020,CHILDCARE VOUCHERS            ,OD & HR,EDENRED CHILDCARE VOUCHERS LTD          ,22716,"2,376.00 "
BEIS,ACAS,26/05/2020,REFUNDS                       ,SCOTLAND REGION,ENERGY ASSETS LTD                       ,22755,"2,055.00 "
BEIS,ACAS,04/05/2020,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,GLASSTAP LIMITED                        ,22310,"10,800.00 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"13,750.00 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"13,750.00 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"13,750.00 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"13,750.00 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"5,500.00 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"58,208.33 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"13,750.00 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"13,750.00 "
BEIS,ACAS,14/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22550,"13,750.00 "
BEIS,ACAS,22/05/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,22714,"41,250.00 "
BEIS,ACAS,12/05/2020,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,22508,487.01 
BEIS,ACAS,15/05/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,HCA HEALTHCARE UK                       ,22579,255.00 
BEIS,ACAS,12/05/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,22515,609.76 
BEIS,ACAS,06/05/2020,MEMBERSHIP FEES               ,ACAS NATIONAL DELIVERY,HM REVENUE & CUSTOM                     ,22425,984.00 
BEIS,ACAS,28/05/2020,REFUNDS                       ,NORTH OF ENGLAND - NORTH EAST,HMP FRANKLAND                           ,22789,"2,064.00 "
BEIS,ACAS,05/05/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,KANTAR MEDIA                            ,22380,265.00 
BEIS,ACAS,15/05/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,KANTAR MEDIA                            ,22582,"4,195.50 "
BEIS,ACAS,05/05/2020,PUBLICITY                     ,WALES & MIDLANDS - MIDLANDS E,KEMPS PUBLISHING LTD                    ,22372,315.00 
BEIS,ACAS,05/05/2020,PUBLICITY                     ,WALES & MIDLANDS - MIDLANDS E,KEMPS PUBLISHING LTD                    ,22374,566.00 
BEIS,ACAS,22/05/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,KILBURN & STRODE LLP                    ,22715,"2,055.00 "
BEIS,ACAS,26/05/2020,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,LABOUR RESEARCH DEPARTMENT              ,22742,661.20 
BEIS,ACAS,20/05/2020,MEMBERSHIP FEES               ,WALES & MIDLANDS - MIDLANDS E,MANSFIELD 2020 LTD                      ,22691,366.00 
BEIS,ACAS,05/05/2020,OTHER PAYROLL COSTS           ,OD & HR,MHR INTERNATIONAL UK LTD                ,22354,960.00 
BEIS,ACAS,28/05/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,22799,"2,085.00 "
BEIS,ACAS,28/05/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,22800,404.49 
BEIS,ACAS,28/05/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,22801,"2,352.35 "
BEIS,ACAS,04/05/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22313,"2,520.00 "
BEIS,ACAS,04/05/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,22342,766.08 
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22547,"2,296.80 "
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22548,"1,536.62 "
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22549,"2,729.22 "
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22552,"4,503.17 "
BEIS,ACAS,14/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22553,"2,729.22 "
BEIS,ACAS,14/05/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,22554,766.08 
BEIS,ACAS,15/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22593,"1,579.31 "
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22636,"1,511.57 "
BEIS,ACAS,18/05/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22651,"1,252.80 "
BEIS,ACAS,19/05/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,22652,837.90 
BEIS,ACAS,19/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22664,"1,511.57 "
BEIS,ACAS,19/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22667,"2,817.14 "
BEIS,ACAS,22/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22718,"1,511.57 "
BEIS,ACAS,22/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22720,"1,511.57 "
BEIS,ACAS,22/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22737,"1,579.31 "
BEIS,ACAS,26/05/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,22738,"1,252.80 "
BEIS,ACAS,26/05/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,22743,861.84 
