BEIS,ACAS,27/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 8lwm7vecv2,H332120200728bxb,92.58 
BEIS,ACAS,27/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 8lwm7vecv2,H332120200728bxb,399.52 
BEIS,ACAS,27/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 8lwm7vecv2,H332120200728bxb,136.76 
BEIS,ACAS,27/07/2020,NOT ANALYSED ,Finance Costs,Google *ads3155061282,H332120200728nlr,"4,000.00 "
BEIS,ACAS,27/07/2020,NOT ANALYSED ,Finance Costs,Google *ads3155061282,H332120200728wwv,500.00 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 9ykm6vwbv2,H332120200726xsd,477.93 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 9ykm6vwbv2,H332120200726xsd,50.44 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 9ykm6vwbv2,H332120200726xsd,82.61 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 9ykm6vwbv2,H332120200726xsd,89.02 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200726yfq,100.01 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200726yfq,97.56 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200726yfq,99.18 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200726yfq,97.11 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200726yfq,98.16 
BEIS,ACAS,24/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200726yfq,99.04 
BEIS,ACAS,23/07/2020,POSTAGE,WALES & MIDLANDS - WEST,Royal Mail Group Ltd,H332120200724fxj,"1,206.00 "
BEIS,ACAS,22/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200723mzq,"1,000.00 "
BEIS,ACAS,22/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200723obj,500.00 
BEIS,ACAS,22/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200723reh,500.00 
BEIS,ACAS,21/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200722kla,"2,000.00 "
BEIS,ACAS,21/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200722ngf,"2,000.00 "
BEIS,ACAS,21/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200722oqp,584.30 
BEIS,ACAS,21/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Ynr9kuncv2,H332120200722ufg,700.00 
BEIS,ACAS,21/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200722ufx,"2,000.00 "
BEIS,ACAS,20/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Istock.Com,H332120200721rgh,372.00 
BEIS,ACAS,17/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200718urf,493.10 
BEIS,ACAS,16/07/2020,COMPUTER SOFTWARE,IT SERVICES ,Progress Software,H332120200717cmp,122.87 
BEIS,ACAS,16/07/2020,COMPUTER SOFTWARE,IT SERVICES ,Progress Software,H332120200717cmp,614.35 
BEIS,ACAS,15/07/2020,COMPUTER HARDWARE,WALES & MIDLANDS - MIDLANDS E,Amznmktplace,H332120200716scs,15.48 
BEIS,ACAS,15/07/2020,COMPUTER HARDWARE,SUPPORT SERVICES,Amznmktplace,H332120200716scs,276.54 
BEIS,ACAS,15/07/2020,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120200716vee,254.11 
BEIS,ACAS,14/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200715gif,"3,000.00 "
BEIS,ACAS,14/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200715hil,"2,000.00 "
BEIS,ACAS,14/07/2020,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120200715igl,269.88 
BEIS,ACAS,14/07/2020,FURNITURE ITEMS,WALES & MIDLANDS - WALES,Online Ergonomics Ltd,H332120200715sda,250.80 
BEIS,ACAS,13/07/2020,VENUE HIRE,LONDON & SE ENGLAND - LONDON,Workspace Group Plc,H332120200714vgc,"1,008.00 "
BEIS,ACAS,10/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Google *ads3155061282,H332120200712glq,"3,000.00 "
BEIS,ACAS,10/07/2020,VENUE HIRE,LONDON & SE ENGLAND - LONDON,Workspace Group Plc,H332120200712ymi,"1,044.00 "
BEIS,ACAS,06/07/2020,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120200707mto,"1,830.17 "
BEIS,ACAS,06/07/2020,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Apple.Com/Uk,H332120200707vkx,"3,199.00 "
BEIS,ACAS,03/07/2020,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Apple.Com/Uk,H332120200704eut,"1,973.00 "
BEIS,ACAS,02/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Canva* 02738-3603292,H332120200703owl,"2,697.00 "
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Paypal,H332120200702rpp,49.65 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Paypal,H332120200702rpp,132.39 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Paypal,H332120200702rpp,16.55 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Paypal,H332120200702rpp,165.49 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,SCOTLAND REGION,Paypal,H332120200702rpp,99.29 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - NORTH EAST,Paypal,H332120200702rpp,49.65 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - YORKSHIRE,Paypal,H332120200702rpp,165.49 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,NORTH OF ENGLAND - NW - MAN,Paypal,H332120200702rpp,115.84 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - LONDON,Paypal,H332120200702rpp,66.20 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WEST,Paypal,H332120200702rpp,115.84 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WALES,Paypal,H332120200702rpp,148.94 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,WALES & MIDLANDS - WEST,Paypal,H332120200702rpp,82.75 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - LONDON,Paypal,H332120200702rpp,215.14 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - S E,Paypal,H332120200702rpp,182.03 
BEIS,ACAS,01/07/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - EASTERN,Paypal,H332120200702rpp,132.39 
BEIS,ACAS,04/05/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,22328,"5,119.99 "
BEIS,ACAS,23/07/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,23726,"5,119.99 "
BEIS,ACAS,02/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,AFD SOFTWARE LTD                        ,23394,"15,000.00 "
BEIS,ACAS,08/07/2020,GPS ONLINE BOOKINGS           ,NORTH OF ENGLAND - YORKSHIRE,AKA CASE MANAGEMENT                     ,23478,255.00 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23393,"2,394.24 "
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23538,"2,450.86 "
BEIS,ACAS,17/07/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23691,"2,394.24 "
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,23753,"2,394.24 "
BEIS,ACAS,02/07/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23374,"2,608.55 "
BEIS,ACAS,07/07/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23464,"2,608.55 "
BEIS,ACAS,14/07/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23615,"2,608.55 "
BEIS,ACAS,21/07/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23722,"2,608.55 "
BEIS,ACAS,28/07/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,23814,"2,608.55 "
BEIS,ACAS,06/07/2020,ACAS PUBLICATIONS             ,CENTRAL ARBITRATION COMMITTEE,APS -ALLIED PUBLICITY SERVICE           ,23445,"1,938.82 "
BEIS,ACAS,23/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,23747,750.00 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23384,709.08 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23385,690.42 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23386,690.42 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23387,653.10 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23389,708.62 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23390,708.62 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23391,279.90 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23392,708.62 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23399,312.24 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23401,390.30 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23402,468.36 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23403,577.64 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23404,342.36 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23405,468.36 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23406,577.64 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23408,577.64 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23411,713.41 
BEIS,ACAS,03/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23417,564.98 
BEIS,ACAS,06/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23442,493.16 
BEIS,ACAS,07/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23460,550.46 
BEIS,ACAS,08/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23474,695.08 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23539,713.41 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23548,312.24 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23550,577.64 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23551,468.36 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23552,577.64 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23553,562.99 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23554,343.46 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23555,577.64 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23556,562.99 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23557,577.64 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23561,564.98 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23562,606.44 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23563,690.42 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23564,690.42 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23566,708.62 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23567,713.41 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23568,708.62 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23571,622.44 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23621,577.64 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23622,562.99 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23623,577.64 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23624,517.34 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23625,562.99 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23626,562.99 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23627,562.99 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23628,517.34 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23629,374.69 
BEIS,ACAS,15/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23631,577.64 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23659,722.99 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23664,312.24 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23667,468.36 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23668,577.64 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23669,562.99 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23670,577.64 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23671,577.64 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23683,662.42 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23684,690.42 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23687,708.62 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23688,690.42 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23689,708.62 
BEIS,ACAS,16/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23690,564.98 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23730,646.38 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23734,708.62 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23740,708.62 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23741,690.42 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23742,690.42 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23743,550.46 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23744,690.42 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23745,708.62 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23746,564.98 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23755,312.24 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23756,708.62 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23760,468.36 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23761,577.64 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23762,562.99 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23763,577.64 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23764,577.64 
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23765,577.64 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23771,550.46 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,23772,546.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23773,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23774,559.80 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23775,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23776,555.13 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,23777,460.55 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23778,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23779,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23780,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23781,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23782,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23783,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23784,564.46 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23785,559.80 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23786,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23787,643.76 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23788,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23789,690.42 
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,23790,524.95 
BEIS,ACAS,27/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,23791,494.48 
BEIS,ACAS,30/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23838,577.64 
BEIS,ACAS,30/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23839,312.24 
BEIS,ACAS,30/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23841,577.64 
BEIS,ACAS,30/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23842,468.36 
BEIS,ACAS,30/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23843,542.51 
BEIS,ACAS,30/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23844,562.99 
BEIS,ACAS,30/07/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,23846,577.64 
BEIS,ACAS,31/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23849,703.84 
BEIS,ACAS,31/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23850,421.34 
BEIS,ACAS,31/07/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,23851,564.98 
BEIS,ACAS,23/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,BYTES SOFTWARE SERVICES LIMITED         ,23725,460.78 
BEIS,ACAS,07/07/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23459,483.04 
BEIS,ACAS,07/07/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23459,"4,347.32 "
BEIS,ACAS,07/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23459,484.03 
