BEIS,ACAS,28/10/2020,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Benham Publishing Limited,H332120201029tyh,379.2
BEIS,ACAS,23/10/2020,PUBLICITY,LONDON & SE ENGLAND - EASTERN,Norfolk Chamber Of,H332120201025dpp,672
BEIS,ACAS,23/10/2020,PUBLICITY,LONDON & SE ENGLAND - EASTERN,Essex Chambers Of Comm,H332120201025isx,462
BEIS,ACAS,21/10/2020,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,Sage Publications Uk,H332120201022mxq,511
BEIS,ACAS,19/10/2020,STATIONERY & CONSUMABLES,NORTH OF ENGLAND - NORTH EAST,Amznmktplace,H332120201020psi,259.28
BEIS,ACAS,19/10/2020,MEMBERSHIP FEES,IT SERVICES ,Service Desk Institute,H332120201020vov,64.5
BEIS,ACAS,19/10/2020,MEMBERSHIP FEES,IT SERVICES ,Service Desk Institute,H332120201020vov,709.5
BEIS,ACAS,15/10/2020,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120201016gou,252.16
BEIS,ACAS,14/10/2020,PUBLICITY,NORTH OF ENGLAND - YORKSHIRE,W & N Yorkshire Chambe,H332120201015dhy,672
BEIS,ACAS,12/10/2020,CATERING,STRATEGIC PLANNING PERFORMANCE & CHANGE,Bettys,H332120201013cyd,565.95
BEIS,ACAS,09/10/2020,LOCAL EXTERNAL CONF & SEMINARS,WALES & MIDLANDS - WEST,Paypal,H332120201010gwi,580.8
BEIS,ACAS,08/10/2020,POSTAGE,WALES & MIDLANDS - WEST,Royal Mail Group Ltd,H332120201009xnw,"1,206.00"
BEIS,ACAS,07/10/2020,VENUE HIRE,LONDON & SE ENGLAND - LONDON,Workspace Group Plc,H332120201008jgb,420
BEIS,ACAS,05/10/2020,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120201006hvw,"1,885.48"
BEIS,ACAS,01/10/2020,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Amznmktplace,H332120201002mda,332.98
BEIS,ACAS,22/10/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,25208,"12,287.98"
BEIS,ACAS,22/10/2020,EXTERNAL LEARNING             ,OD & HR,AGILE CHANGE MANAGEMENT LTD             ,25214,"2,375.00"
BEIS,ACAS,22/10/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,API MICROWAVE LTD                       ,25221,"2,055.00"
BEIS,ACAS,19/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,25172,990
BEIS,ACAS,12/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,25073,750
BEIS,ACAS,01/10/2020,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,BOSTOCK MARKETING GROUP LTD             ,24892,"6,575.00"
BEIS,ACAS,09/10/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,BRITISH DYSLEXIA ASSOCIATION            ,25044,375
BEIS,ACAS,01/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24888,564.98
BEIS,ACAS,01/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24889,690.42
BEIS,ACAS,01/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24890,708.62
BEIS,ACAS,01/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24894,520.66
BEIS,ACAS,02/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24900,748.14
BEIS,ACAS,02/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24901,727.92
BEIS,ACAS,02/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24902,687.48
BEIS,ACAS,02/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24903,748.14
BEIS,ACAS,02/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,24904,748.14
BEIS,ACAS,06/10/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,24934,548.5
BEIS,ACAS,06/10/2020,AGENCY STAFF                  ,LONDON & SE ENGLAND - EASTERN,BROOK STREET UK LTD                     ,24943,313.03
BEIS,ACAS,08/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24979,697.58
BEIS,ACAS,08/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,24980,596.48
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24986,312.24
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24988,577.64
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24989,468.36
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24990,577.64
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24991,562.99
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24992,577.64
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24993,468.36
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24994,562.99
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24995,460.55
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24996,334.8
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24998,502.2
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,24999,619.38
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25000,577.64
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25001,619.38
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25002,502.2
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25003,619.38
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25005,558.83
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25007,353.95
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25008,695.05
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25009,325.31
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25019,540.74
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25020,557.72
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25021,541.94
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25023,666.06
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25027,792.16
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25030,706.8
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25034,748.14
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25035,748.14
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25036,596.48
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25037,763.3
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25038,748.14
BEIS,ACAS,15/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25117,636.92
BEIS,ACAS,15/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25118,596.48
BEIS,ACAS,15/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25119,298.24
BEIS,ACAS,15/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25120,748.14
BEIS,ACAS,15/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25121,758.24
BEIS,ACAS,15/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25122,596.48
BEIS,ACAS,16/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25141,334.8
BEIS,ACAS,16/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25143,502.2
BEIS,ACAS,16/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25144,619.38
BEIS,ACAS,16/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25145,577.64
BEIS,ACAS,16/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25146,619.38
BEIS,ACAS,16/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25147,619.38
BEIS,ACAS,16/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25148,619.38
BEIS,ACAS,22/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25215,748.14
BEIS,ACAS,22/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25216,748.14
BEIS,ACAS,22/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25217,525.72
BEIS,ACAS,22/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25218,748.14
BEIS,ACAS,22/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25219,763.3
BEIS,ACAS,22/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25220,748.14
BEIS,ACAS,26/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25263,502.2
BEIS,ACAS,26/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25264,619.38
BEIS,ACAS,26/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25265,577.64
BEIS,ACAS,26/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25266,619.38
BEIS,ACAS,26/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25267,368.28
BEIS,ACAS,26/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25268,619.38
BEIS,ACAS,28/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25320,443.84
BEIS,ACAS,28/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25321,409.31
BEIS,ACAS,28/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25322,437.03
BEIS,ACAS,28/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25325,290.2
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25330,606.6
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,25331,596.48
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25332,334.8
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25334,502.2
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25335,619.38
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25336,577.64
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25337,619.38
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25338,493.82
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,25339,619.38
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25340,444.84
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25341,293.18
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25342,616.7
BEIS,ACAS,29/10/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,25343,748.14
BEIS,ACAS,05/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24929,484.03
BEIS,ACAS,05/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24929,"4,356.23"
BEIS,ACAS,05/10/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24929,553.97
BEIS,ACAS,05/10/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,24929,"4,985.73"
BEIS,ACAS,27/10/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,487.38
BEIS,ACAS,27/10/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,483.9
BEIS,ACAS,27/10/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"4,386.47"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"13,173.84"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"1,463.76"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,322.77
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"1,648.56"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"56,144.34"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"8,917.04"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,990.78
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,261.84
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"5,316.92"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"17,280.00"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"17,280.00"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"2,003.47"
BEIS,ACAS,27/10/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"4,355.06"
BEIS,ACAS,27/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"8,157.41"
BEIS,ACAS,27/10/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25280,"10,017.56"
BEIS,ACAS,29/10/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,25345,"1,123.78"
BEIS,ACAS,14/10/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,25088,"2,225.00"
BEIS,ACAS,02/10/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,24906,989.71
BEIS,ACAS,09/10/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,25042,398.3
BEIS,ACAS,09/10/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,25042,"3,584.74"
BEIS,ACAS,08/10/2020,PROFFESIONAL/SPECIALIST ADVICE,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,24968,"4,616.67"
BEIS,ACAS,08/10/2020,PROFFESIONAL/SPECIALIST ADVICE,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,24968,"8,493.33"
BEIS,ACAS,15/10/2020,PROFESSIONAL FEES             ,CENTRAL ARBITRATION COMMITTEE,DIGITAL ACCESSIBILITY CENTRE LTD        ,25129,290
BEIS,ACAS,05/10/2020,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,24924,"2,778.00"
BEIS,ACAS,22/10/2020,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,25210,"3,019.00"
BEIS,ACAS,14/10/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,25091,725.5
BEIS,ACAS,28/10/2020,GPS ONLINE BOOKINGS           ,LONDON & SE ENGLAND - EASTERN,FOULGER TRANSPORT LTD                   ,25315,255
BEIS,ACAS,28/10/2020,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,GEODIS FF UNITED KINGDOM LTD            ,25317,255
BEIS,ACAS,15/10/2020,EXTERNAL LEARNING             ,OD & HR,GOVERNMENT EVENTS                       ,25123,298.96
BEIS,ACAS,15/10/2020,EXTERNAL LEARNING             ,OD & HR,GOVERNMENT EVENTS                       ,25123,299
BEIS,ACAS,23/10/2020,EXTERNAL CONF & SEMINARS      ,ACAS NATIONAL STRATEGY,GOVERNMENT EVENTS                       ,25243,288.99
BEIS,ACAS,30/10/2020,IA FEES                       ,FINANCE ESTATES & PEOPLE,GOVERNMENT INTERNAL AUDIT AGENCY        ,25348,"11,367.50"
BEIS,ACAS,28/10/2020,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,25328,"4,322.10"
BEIS,ACAS,01/10/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24895,"1,653.98"
BEIS,ACAS,06/10/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,24933,655.24
BEIS,ACAS,09/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,"12,031.73"
BEIS,ACAS,09/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,"20,486.47"
BEIS,ACAS,09/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,"12,031.73"
BEIS,ACAS,09/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,986.13
BEIS,ACAS,09/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,579.14
BEIS,ACAS,09/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,986.13
BEIS,ACAS,09/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,579.14
BEIS,ACAS,09/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,"20,486.47"
BEIS,ACAS,09/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,"23,931.60"
BEIS,ACAS,09/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,"40,748.40"
BEIS,ACAS,09/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,"23,931.60"
BEIS,ACAS,09/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25045,"40,748.40"
BEIS,ACAS,09/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"25,395.55"
BEIS,ACAS,09/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,576.24
BEIS,ACAS,09/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"79,585.54"
BEIS,ACAS,09/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"56,133.00"
BEIS,ACAS,09/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,981.17
BEIS,ACAS,09/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"46,740.71"
BEIS,ACAS,09/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"32,967.00"
BEIS,ACAS,09/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"14,914.85"
BEIS,ACAS,09/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,576.24
BEIS,ACAS,09/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"79,585.54"
BEIS,ACAS,09/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"56,133.00"
BEIS,ACAS,09/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"25,395.55"
BEIS,ACAS,09/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,981.17
BEIS,ACAS,09/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"46,740.71"
BEIS,ACAS,09/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"32,967.00"
BEIS,ACAS,09/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25046,"14,914.85"
BEIS,ACAS,15/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25125,986.12
BEIS,ACAS,15/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25125,"20,486.47"
BEIS,ACAS,15/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25125,"12,031.73"
