BEIS,ACAS,24/03/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210325rec,621.6
BEIS,ACAS,24/03/2021,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120210325stj,"1,016.57"
BEIS,ACAS,23/03/2021,EXHIBITION COSTS,ACAS NATIONAL STRATEGY,Vistaprint,H332120210324bvp,482.09
BEIS,ACAS,23/03/2021,EXHIBITION COSTS,ACAS NATIONAL STRATEGY,Vistaprint,H332120210324hhh,325.39
BEIS,ACAS,23/03/2021,EXHIBITION COSTS,ACAS NATIONAL STRATEGY,Vistaprint,H332120210324hum,299.65
BEIS,ACAS,23/03/2021,EXHIBITION COSTS,ACAS NATIONAL STRATEGY,Vistaprint,H332120210324noq,942.83
BEIS,ACAS,23/03/2021,EXHIBITION COSTS,ACAS NATIONAL STRATEGY,Vistaprint,H332120210324pbo,"1,974.85"
BEIS,ACAS,23/03/2021,EXHIBITION COSTS,ACAS NATIONAL STRATEGY,Vistaprint,H332120210324pks,325.39
BEIS,ACAS,23/03/2021,EXHIBITION COSTS,ACAS NATIONAL STRATEGY,Vistaprint,H332120210324yvo,"1,154.90"
BEIS,ACAS,22/03/2021,STATIONERY & CONSUMABLES,WALES & MIDLANDS - MIDLANDS E,Www.Banneruk.Com,H332120210323dhk,459.89
BEIS,ACAS,22/03/2021,STATIONERY & CONSUMABLES,WALES & MIDLANDS - MIDLANDS E,Www.Banneruk.Com,H332120210323dhk,104.57
BEIS,ACAS,22/03/2021,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Staffordshire Chambers O,H332120210323hsm,336
BEIS,ACAS,22/03/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Facebk *j936q2bcv2,H332120210323rmt,700
BEIS,ACAS,19/03/2021,PUBLICATIONS & PERIODICALS,ACAS NATIONAL STRATEGY,Labour Research Depart,H332120210320qiv,664.25
BEIS,ACAS,18/03/2021,LOCAL EXTERNAL CONF & SEMINARS,LONDON & SE ENGLAND - EASTERN,Business Forums Intern,H332120210319drr,300
BEIS,ACAS,18/03/2021,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Herefordshire & Worceste,H332120210319qnf,306
BEIS,ACAS,18/03/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210319vtp,746.78
BEIS,ACAS,17/03/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Facebk Lhgsh27cv2,H332120210318yxv,700
BEIS,ACAS,17/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210318znh,"1,199.80"
BEIS,ACAS,16/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210317dtc,"1,250.00"
BEIS,ACAS,15/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210316ijp,"1,250.00"
BEIS,ACAS,15/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210316ijp,1.67
BEIS,ACAS,15/03/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Facebk 5hawuz2cv2,H332120210316pim,700
BEIS,ACAS,15/03/2021,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120210316rsj,265.16
BEIS,ACAS,15/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210316uok,"1,250.00"
BEIS,ACAS,12/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google Ads3155061282,H332120210313cgo,"4,000.00"
BEIS,ACAS,12/03/2021,STATIONERY & CONSUMABLES,NORTH OF ENGLAND - NORTH EAST,Digital Id,H332120210313mbc,837.6
BEIS,ACAS,12/03/2021,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Twitter Online Ads,H332120210313mct,499.15
BEIS,ACAS,12/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Google Ads3155061282,H332120210313nqy,"5,000.00"
BEIS,ACAS,12/03/2021,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Xma Ltd,H332120210313qvr,254.54
BEIS,ACAS,11/03/2021,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Twitter Online Ads,H332120210312vzr,500
BEIS,ACAS,10/03/2021,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Benham Publishing Limited,H332120210311hby,758.4
BEIS,ACAS,10/03/2021,STATIONERY & CONSUMABLES,SCOTLAND REGION,Amznmktplace Amazon.Co.Uk,H332120210311kfx,16.7
BEIS,ACAS,10/03/2021,STATIONERY & CONSUMABLES,SCOTLAND REGION,Amznmktplace Amazon.Co.Uk,H332120210311kfx,172.36
BEIS,ACAS,10/03/2021,STATIONERY & CONSUMABLES,SCOTLAND REGION,Amznmktplace Amazon.Co.Uk,H332120210311kfx,189.06
BEIS,ACAS,09/03/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210310kpi,426
BEIS,ACAS,08/03/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Facebk Uuttr2xcv2,H332120210309kqd,700
BEIS,ACAS,08/03/2021,COMPUTER SOFTWARE,IT SERVICES ,Visionaid Technologies Li,H332120210309wwf,690
BEIS,ACAS,05/03/2021,COMPUTER HARDWARE,IT SERVICES ,Visionaid Technologies Li,H332120210306ivu,"1,434.00"
BEIS,ACAS,05/03/2021,PUBLICITY,WALES & MIDLANDS - WEST,The Daily Mail & Mail,H332120210306uzr,"1,800.00"
BEIS,ACAS,04/03/2021,MEMBERSHIP FEES,NORTH OF ENGLAND - NW - MAN,Greater Manchester Cha,H332120210305agg,660
BEIS,ACAS,04/03/2021,OTHER PROFESSIONAL FEES,IT SERVICES ,Aws Emea,H332120210305fjs,"1,695.56"
BEIS,ACAS,04/03/2021,COMPUTER HARDWARE,IT SERVICES ,Xma Ltd,H332120210305nde,345.37
BEIS,ACAS,04/03/2021,COMPUTER HARDWARE,LONDON & SE ENGLAND - LONDON,Amznmktplace,H332120210305now,273.94
BEIS,ACAS,04/03/2021,PUBLICITY,LONDON & SE ENGLAND - EASTERN,Haymarket Media Group,H332120210305wfv,482.76
BEIS,ACAS,01/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210302fxd,400.67
BEIS,ACAS,01/03/2021,COMPUTER SOFTWARE,IT SERVICES ,Lookback Pro,H332120210302hit,"1,761.56"
BEIS,ACAS,01/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Amjzk2xcv2,H332120210302otn,443.75
BEIS,ACAS,01/03/2021,COMPUTER SOFTWARE,IT SERVICES ,Pluralsight,H332120210302wxa,858.53
BEIS,ACAS,24/03/2021,EXTERNAL LEARNING             ,OD & HR,ACT NOW TRAINING LIMITED                ,27357,"1,895.00"
BEIS,ACAS,24/03/2021,EXTERNAL LEARNING             ,OD & HR,ACT NOW TRAINING LIMITED                ,27364,"1,995.00"
BEIS,ACAS,30/03/2021,MEMBERSHIP FEES               ,ACAS NATIONAL STRATEGY,AFFINITY HEALTH AT WORK LTD             ,27455,300
BEIS,ACAS,30/03/2021,MEMBERSHIP FEES               ,ACAS NATIONAL STRATEGY,AFFINITY HEALTH AT WORK LTD             ,27455,"3,300.00"
BEIS,ACAS,04/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27090,"2,808.62"
BEIS,ACAS,04/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27091,"2,835.24"
BEIS,ACAS,04/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27092,"1,890.18"
BEIS,ACAS,05/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27111,"6,159.24"
BEIS,ACAS,08/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27117,"1,890.18"
BEIS,ACAS,09/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27152,"2,365.15"
BEIS,ACAS,09/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27157,"3,408.72"
BEIS,ACAS,09/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27164,"3,079.62"
BEIS,ACAS,11/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27171,"1,890.18"
BEIS,ACAS,15/03/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27211,"3,780.36"
BEIS,ACAS,16/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27218,"5,670.48"
BEIS,ACAS,22/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27320,"1,890.18"
BEIS,ACAS,22/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27321,"2,956.44"
BEIS,ACAS,22/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27322,"1,890.18"
BEIS,ACAS,22/03/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27324,"9,450.90"
BEIS,ACAS,23/03/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27346,611.83
BEIS,ACAS,23/03/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27347,"1,785.89"
BEIS,ACAS,23/03/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27348,"2,959.94"
BEIS,ACAS,23/03/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27349,"3,431.22"
BEIS,ACAS,23/03/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27350,"2,455.60"
BEIS,ACAS,23/03/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27351,"1,190.59"
BEIS,ACAS,23/03/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27353,"1,406.16"
BEIS,ACAS,23/03/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27354,502.2
BEIS,ACAS,26/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27404,"5,670.48"
BEIS,ACAS,26/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27405,"5,912.88"
BEIS,ACAS,29/03/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,ALEXANDER MANN SOLUTIONS LTD            ,27428,"1,175.94"
BEIS,ACAS,29/03/2021,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,ALEXANDER MANN SOLUTIONS LTD            ,27433,"1,491.19"
BEIS,ACAS,30/03/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27450,"1,890.18"
BEIS,ACAS,31/03/2021,CONTRACTOR OFF-PAYROLL IN IR35,IT SERVICES ,ALEXANDER MANN SOLUTIONS LTD            ,27552,"2,956.44"
BEIS,ACAS,01/04/2021,AGENCY STAFF                  ,OD & HR,ALEXANDER MANN SOLUTIONS LTD            ,27604,"1,890.18"
BEIS,ACAS,06/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27607,"2,695.37"
BEIS,ACAS,06/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27610,611.83
BEIS,ACAS,06/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27611,611.83
BEIS,ACAS,06/04/2021,AGENCY STAFF                  ,SUPPORT SERVICES,ALEXANDER MANN SOLUTIONS LTD            ,27612,"3,670.99"
BEIS,ACAS,01/04/2021,REFUNDS                       ,WALES & MIDLANDS - WEST,APEX FLUID ENGINEERING LTD              ,27591,355
BEIS,ACAS,29/03/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,APS -ALLIED PUBLICITY SERVICE           ,27414,"3,300.00"
BEIS,ACAS,29/03/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,APS -ALLIED PUBLICITY SERVICE           ,27431,"10,500.00"
BEIS,ACAS,08/03/2021,MEMBERSHIP FEES               ,STRATEGIC PLANNING PERFORMANCE & CHANGE,ASSOCIATION OF CHIEF EXECUTIVES         ,27119,650
BEIS,ACAS,23/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,27337,500
BEIS,ACAS,30/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,ASTEC ASSISTIVE TEC SOLUTIONS LTD       ,27461,250
BEIS,ACAS,26/03/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,ATAMIS LTD                              ,27407,"4,560.00"
BEIS,ACAS,26/03/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,ATAMIS LTD                              ,27409,720
BEIS,ACAS,26/03/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,ATAMIS LTD                              ,27410,"5,160.00"
BEIS,ACAS,29/03/2021,PROFFESIONAL/SPECIALIST ADVICE,ACAS NATIONAL DELIVERY,AUGUST (GBR) PTY LTD                    ,27429,"9,800.00"
BEIS,ACAS,08/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,AUTOMATED INTELLIGENCE LIMITED          ,27116,259.2
BEIS,ACAS,08/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,AUTOMATED INTELLIGENCE LIMITED          ,27116,"2,332.80"
BEIS,ACAS,18/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,27279,750
BEIS,ACAS,18/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,27280,750
BEIS,ACAS,12/03/2021,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,CAMBRIDGE INFORMATION LTD               ,27193,"49,348.80"
BEIS,ACAS,01/04/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,CAMBRIDGESHIRE COUNTY COUNCIL           ,27590,255
BEIS,ACAS,02/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,CARBON FOOTPRINT                        ,27032,"8,075.00"
BEIS,ACAS,02/03/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27033,"1,123.68"
BEIS,ACAS,03/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27057,485.8
BEIS,ACAS,03/03/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27057,417.95
BEIS,ACAS,03/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27057,"4,372.22"
BEIS,ACAS,03/03/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27057,"3,761.53"
BEIS,ACAS,26/03/2021,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,27399,"1,123.68"
BEIS,ACAS,04/03/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,27084,"1,854.17"
BEIS,ACAS,04/03/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,CISION                                  ,27084,370.83
BEIS,ACAS,24/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,CITY AND GUILDS KINEO LIMITED           ,27360,487.5
BEIS,ACAS,29/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,CITY AND GUILDS KINEO LIMITED           ,27411,"3,500.00"
BEIS,ACAS,31/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,CITY AND GUILDS KINEO LIMITED           ,27549,"1,380.00"
BEIS,ACAS,30/03/2021,REPROGRAPHICS                 ,ACAS NATIONAL DELIVERY,CITY SPRINT UK LIMITED                  ,27451,"7,213.00"
BEIS,ACAS,30/03/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,CLARKE & CARRIE LTD                     ,27441,750
BEIS,ACAS,29/03/2021,EXTERNAL LEARNING             ,OD & HR,CLEAR COACHING & CONSULTING LTD         ,27419,500
BEIS,ACAS,02/03/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,27027,513.72
BEIS,ACAS,02/03/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,27027,"4,623.48"
BEIS,ACAS,02/03/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,27028,868.3
BEIS,ACAS,11/03/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,27166,494.41
BEIS,ACAS,11/03/2021,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,27167,494.41
BEIS,ACAS,11/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,Canon (UK) Ltd                          ,27168,250
BEIS,ACAS,30/03/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,D.P WORLD SOUTHAMPTON.COM               ,27439,255
BEIS,ACAS,24/03/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,DARREN NEWMAN EMPLOYMENT LAW LTD        ,27365,"2,000.00"
BEIS,ACAS,12/03/2021,PROFESSIONAL FEES             ,OD & HR,DEPARTMENT FOR BUSINESS ENERGY AND INDU ,27203,"41,351.30"
BEIS,ACAS,02/03/2021,ACAS PUBLICATIONS             ,CENTRAL ARBITRATION COMMITTEE,DESIGNBYSOAP LTD                        ,27041,899
BEIS,ACAS,09/03/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,27162,"13,110.00"
BEIS,ACAS,19/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,DIGITAL ACCESSIBILITY CENTRE LTD        ,27290,"3,375.00"
BEIS,ACAS,25/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,DIGITAL ACCESSIBILITY CENTRE LTD        ,27396,"2,700.00"
BEIS,ACAS,03/03/2021,EQUIPMENT RENTAL              ,NORTH OF ENGLAND - YORKSHIRE,EDEN SPRINGS UK LTD                     ,27048,317.4
BEIS,ACAS,17/03/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,27241,"5,400.00"
BEIS,ACAS,17/03/2021,RECOGNITION PAYMENTS          ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,27244,"11,280.00"
BEIS,ACAS,08/03/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,27123,"1,560.00"
BEIS,ACAS,23/03/2021,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,27334,"2,791.00"
BEIS,ACAS,02/03/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,EQUAL EXPERTS UK LTD                    ,27030,"32,087.50"
BEIS,ACAS,12/03/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,ESSENCIAL LEARNING                      ,27192,"7,500.00"
BEIS,ACAS,12/03/2021,EXTERNAL LEARNING             ,ACAS NATIONAL DELIVERY,ESSENCIAL LEARNING                      ,27192,"1,500.00"
BEIS,ACAS,09/03/2021,EXTERNAL LEARNING             ,OD & HR,EUREKA ACCELERATED LEARNING LIMITED     ,27156,"1,608.00"
BEIS,ACAS,09/03/2021,EXTERNAL LEARNING             ,OD & HR,EUREKA ACCELERATED LEARNING LIMITED     ,27161,"1,200.00"
BEIS,ACAS,30/03/2021,EXTERNAL LEARNING             ,OD & HR,EUREKA ACCELERATED LEARNING LIMITED     ,27459,408
BEIS,ACAS,30/03/2021,EXTERNAL LEARNING             ,OD & HR,EUREKA ACCELERATED LEARNING LIMITED     ,27460,"2,136.00"
BEIS,ACAS,02/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27031,"6,990.00"
BEIS,ACAS,03/03/2021,ASSETS DISPOSAL COSTS         ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27050,600
BEIS,ACAS,12/03/2021,FURNITURE ADDITIONS           ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27196,"6,162.60"
BEIS,ACAS,12/03/2021,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27198,720
BEIS,ACAS,12/03/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27201,366.3
BEIS,ACAS,12/03/2021,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,27201,388.45
BEIS,ACAS,31/03/2021,REFUNDS                       ,WALES & MIDLANDS - WALES,FLINTSHIRE LOCAL VOLUNTARY COUNCIL      ,27530,"1,995.00"
BEIS,ACAS,06/04/2021,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - MIDLANDS E,FREETHS LLP                             ,27615,"1,200.00"
BEIS,ACAS,23/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,FRESHWORKS INC                          ,27338,"7,748.10"
BEIS,ACAS,08/03/2021,HARDWARE ADDITIONS            ,IT SERVICES ,GEODE SERVICES LTD                      ,27114,"1,264.78"
BEIS,ACAS,08/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,GEODE SERVICES LTD                      ,27114,"10,000.00"
BEIS,ACAS,08/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,GEODE SERVICES LTD                      ,27114,751.79
BEIS,ACAS,08/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,GEODE SERVICES LTD                      ,27114,"1,265.62"
BEIS,ACAS,30/03/2021,REFUNDS                       ,LONDON & SE ENGLAND - S E,GEODIS FF UNITED KINGDOM LTD            ,27466,510
BEIS,ACAS,01/04/2021,IA FEES                       ,FINANCE ESTATES & PEOPLE,GOVERNMENT INTERNAL AUDIT AGENCY        ,27595,"11,367.50"
BEIS,ACAS,18/03/2021,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,27282,516
BEIS,ACAS,30/03/2021,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,27454,285
BEIS,ACAS,03/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27052,"2,595.83"
BEIS,ACAS,05/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27097,"1,394.28"
BEIS,ACAS,05/03/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27101,"3,394.50"
BEIS,ACAS,05/03/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27109,680.86
BEIS,ACAS,05/03/2021,L'HOLD IMPROVS ADDITIONS      ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27110,"32,681.11"
BEIS,ACAS,12/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27197,280.2
BEIS,ACAS,12/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27200,"1,857.57"
BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27223,"9,634.50"
BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27224,"67,957.20"
BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27226,"96,532.02"
BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27227,"86,043.05"
BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27228,"11,400.00"
BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27230,"44,695.50"
BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27231,"26,165.85"
