BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21601,5.00 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21601,70.00 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21601,274.95 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21601,11.50 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21601,50.00 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21601,20.00 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,21602,4.80 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,21602,336.15 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,21602,25.00 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,21602,175.00 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,21602,30.00 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,21602,45.10 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,33.75 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,6.75 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,35.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,5.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,35.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,25.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,33.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,70.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,10.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,10.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,2.40 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,33.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,5.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,35.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,33.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,25.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,10.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,70.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,35.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,5.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,35.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,5.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,7.20 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,2.40 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,25.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,33.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,9.60 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,5.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,35.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,44.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,10.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,10.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,70.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,22.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,25.00 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,33.75 
BEIS,ACAS,03/04/2020,PERSONAL EXPENSE,PROGRAMME MANAGEMENT OFFICE,NAME / DESCRIPTION WITHHELD,21726,6.75 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21942,328.05 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21942,98.70 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21942,10.00 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21942,25.00 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21942,100.00 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21942,14.91 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21961,5.00 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21961,124.65 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21961,94.10 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21961,70.00 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21961,35.00 
BEIS,ACAS,16/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21961,20.00 
BEIS,ACAS,17/04/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - NW - MAN,NAME / DESCRIPTION WITHHELD,22008,"1,530.00 "
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,5.00 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,10.00 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,139.50 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,238.95 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,35.00 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,70.00 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,25.00 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,5.00 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,20.00 
BEIS,ACAS,22/04/2020,PERSONAL EXPENSE,SCOTLAND REGION,NAME / DESCRIPTION WITHHELD,22060,10.00 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,5.00 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,10.00 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,25.00 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,29.25 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,29.70 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,27.90 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,123.30 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,10.00 
BEIS,ACAS,23/04/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22064,34.00 
BEIS,ACAS,30/04/2020,PERSONAL EXPENSE,FINANCE ESTATES & PEOPLE,NAME / DESCRIPTION WITHHELD,22199,29.00 
BEIS,ACAS,30/04/2020,PERSONAL EXPENSE,FINANCE ESTATES & PEOPLE,NAME / DESCRIPTION WITHHELD,22199,212.00 
BEIS,ACAS,30/04/2020,PERSONAL EXPENSE,FINANCE ESTATES & PEOPLE,NAME / DESCRIPTION WITHHELD,22199,39.00 
BEIS,ACAS,29/04/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,22181,728.08 
BEIS,ACAS,30/04/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Npqt8twbv2,H332120200501kep,360.69 
BEIS,ACAS,30/04/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200501oic,79.42 
BEIS,ACAS,30/04/2020,LEARNING RESOURCE MATERIALS,ACAS NATIONAL DELIVERY,Zoom.Gbp,H332120200501oic,490.46 
BEIS,ACAS,30/04/2020,LEARNING RESOURCE MATERIALS,LONDON & SE ENGLAND - S E,The Myersbriggs Company L,H332120200501voi,928.20 
BEIS,ACAS,27/04/2020,COMPUTER SOFTWARE,IT SERVICES ,Pluralsight,H332120200428hqp,"6,302.08 "
BEIS,ACAS,24/04/2020,FURNITURE ITEMS,FINANCE ESTATES & PEOPLE,Www.Back2.Co.Uk,H332120200425byt,523.99 
BEIS,ACAS,24/04/2020,COMPUTER HARDWARE,LONDON & SE ENGLAND - LONDON,Amznmktplace,H332120200425lgx,94.29 
BEIS,ACAS,24/04/2020,COMPUTER HARDWARE,LONDON & SE ENGLAND - LONDON,Amznmktplace,H332120200425lgx,102.99 
BEIS,ACAS,24/04/2020,COMPUTER HARDWARE,LONDON & SE ENGLAND - LONDON,Amznmktplace,H332120200425lgx,108.21 
BEIS,ACAS,24/04/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Usveksacv2,H332120200425oib,700.00 
BEIS,ACAS,23/04/2020,STATIONERY & CONSUMABLES,LONDON & SE ENGLAND - S E,Www.Banneruk.Com,H332120200424fyr,288.61 
BEIS,ACAS,22/04/2020,HIRE CAR,LONDON & SE ENGLAND - EASTERN,Enterprise Rent A Car Uk,H332120200423msq,350.00 
BEIS,ACAS,22/04/2020,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120200423yrk,413.46 
BEIS,ACAS,16/04/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Vdhewsecv2,H332120200417nfl,698.94 
BEIS,ACAS,16/04/2020,HOTEL EXPENSES,ACAS NATIONAL STRATEGY,Mk-Lf Partnership Ltd,H332120200417wtr,438.00 
BEIS,ACAS,16/04/2020,LOCAL EXTERNAL CONF & SEMINARS,LONDON & SE ENGLAND - S E,Employment Law Service,H332120200417xmb,480.00 
BEIS,ACAS,10/04/2020,No Data,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200411zsj,"5,000.66 "
BEIS,ACAS,09/04/2020,MEMBERSHIP FEES,WALES & MIDLANDS - WEST,Www.Cw-Chamber.Co.Uk,H332120200410hqo,624.00 
BEIS,ACAS,09/04/2020,MEMBERSHIP FEES,ACAS NATIONAL STRATEGY,The Financial Times,H332120200410rpr,447.00 
BEIS,ACAS,09/04/2020,MEMBERSHIP FEES,LONDON & SE ENGLAND - EASTERN,Www.Itol.Org,H332120200410uym,99.00 
BEIS,ACAS,09/04/2020,MEMBERSHIP FEES,LONDON & SE ENGLAND - EASTERN,Www.Itol.Org,H332120200410uym,99.00 
BEIS,ACAS,09/04/2020,MEMBERSHIP FEES,LONDON & SE ENGLAND - EASTERN,Www.Itol.Org,H332120200410uym,99.00 
BEIS,ACAS,08/04/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Tekprsscv2,H332120200409jug,700.00 
BEIS,ACAS,07/04/2020,CSOHS FEES,FINANCE ESTATES & PEOPLE,Hado/Simply,H332120200408kjd,454.80 
BEIS,ACAS,07/04/2020,COURIERS,WALES & MIDLANDS - WEST,Ozone Couriers Ltd,H332120200408lpb,314.82 
BEIS,ACAS,07/04/2020,MEMBERSHIP FEES,WALES & MIDLANDS - MIDLANDS E,East Midlands Chamber,H332120200408xnm,506.40 
BEIS,ACAS,06/04/2020,COURIERS,LONDON & SE ENGLAND - LONDON,Mach 1 Couriers,H332120200407avc,"-1,188.00 "
BEIS,ACAS,06/04/2020,COMPUTER SOFTWARE,IT SERVICES ,Articulate Global Inc,H332120200407npt,"4,383.22 "
BEIS,ACAS,06/04/2020,COURIERS,LONDON & SE ENGLAND - LONDON,Mach 1 Couriers,H332120200407qlu,"-1,926.00 "
BEIS,ACAS,06/04/2020,MAINTENANCE - OFFICE EQUIPMENT,IT SERVICES ,Aws Emea,H332120200407wtg,"1,912.75 "
BEIS,ACAS,03/04/2020,RECORDS STORAGE,CERTIFICATION OFFICE,Kellys Storage Ltd,H332120200404bkl,573.68 
BEIS,ACAS,03/04/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Amznmktplace,H332120200404ckg,257.44 
BEIS,ACAS,03/04/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Amznmktplace,H332120200404ckg,19.67 
BEIS,ACAS,03/04/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WEST,Amznmktplace,H332120200404ckg,339.98 
BEIS,ACAS,02/04/2020,POSTAGE,NORTH OF ENGLAND - YORKSHIRE,Post Office Counter,H332120200403nql,321.00 
BEIS,ACAS,02/04/2020,COMPUTER HARDWARE,IT SERVICES ,Posturite Ltd,H332120200403qgz,428.20 
BEIS,ACAS,02/04/2020,COMPUTER HARDWARE,IT SERVICES ,Posturite Ltd,H332120200403qgz,47.58 
BEIS,ACAS,02/04/2020,MOBILE PHONES,IT SERVICES ,Www.Bulksms.Co.Uk,H332120200403zoi,378.00 
BEIS,ACAS,02/04/2020,MOBILE PHONES,IT SERVICES ,Www.Bulksms.Co.Uk,H332120200403zoi,42.00 
BEIS,ACAS,01/04/2020,COMPUTER HARDWARE,IT SERVICES ,Seton,H332120200402ebl,255.54 
BEIS,ACAS,01/04/2020,COMPUTER HARDWARE,LONDON & SE ENGLAND - LONDON,Buyitdirect Co Uk,H332120200402mjb,307.90 
BEIS,ACAS,01/04/2020,COMPUTER HARDWARE,LONDON & SE ENGLAND - LONDON,Buyitdirect Co Uk,H332120200402mjb,39.38 
BEIS,ACAS,01/04/2020,POSTAGE,NORTH OF ENGLAND - NW - MAN,Www.Postofficeshop.Co.Uk,H332120200402nob,"1,252.99 "
BEIS,ACAS,01/04/2020,COMPUTER HARDWARE,LONDON & SE ENGLAND - LONDON,Buyitdirect Co Uk,H332120200402psw,327.08 
BEIS,ACAS,01/04/2020,COURIERS,LONDON & SE ENGLAND - LONDON,Mach 1 Couriers,H332120200402rbq,120.66 
BEIS,ACAS,01/04/2020,COURIERS,LONDON & SE ENGLAND - LONDON,Mach 1 Couriers,H332120200402rbq,146.83 
BEIS,ACAS,01/04/2020,COURIERS,FINANCE ESTATES & PEOPLE,Mach 1 Couriers,H332120200402rbq,39.82 
BEIS,ACAS,30/04/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,ABBOTS CARE TRAINING LIMITED            ,22248,417.00 
BEIS,ACAS,20/02/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,19513,"5,119.99 "
BEIS,ACAS,30/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,AGE UK                                  ,22211,"1,674.00 "
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,21829,"2,394.24 "
BEIS,ACAS,10/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,ALEXANDER MANN SOLUTIONS LTD            ,21829,"1,837.65 "
BEIS,ACAS,13/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,ALEXANDER MANN SOLUTIONS LTD            ,21860,294.00 
BEIS,ACAS,13/04/2020,CONSULTANTS FEES              ,FINANCE ESTATES & PEOPLE,ALEXANDER MANN SOLUTIONS LTD            ,21860,735.06 
BEIS,ACAS,13/04/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,21860,798.00 
BEIS,ACAS,13/04/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,21860,"2,394.24 "
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,21946,"1,915.39 "
BEIS,ACAS,23/04/2020,AGENCY STAFF                  ,ACAS NATIONAL STRATEGY,ALEXANDER MANN SOLUTIONS LTD            ,22076,"1,915.39 "
BEIS,ACAS,08/04/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,21708,"2,608.55 "
BEIS,ACAS,10/04/2020,PROFESSIONAL FEES             ,ACAS NATIONAL STRATEGY,ALLEN LANE                              ,21806,252.83 
BEIS,ACAS,10/04/2020,PROFESSIONAL FEES             ,ACAS NATIONAL STRATEGY,ALLEN LANE                              ,21806,657.17 
BEIS,ACAS,14/04/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,ALLEN LANE                              ,21869,"2,086.84 "
BEIS,ACAS,22/04/2020,PROFESSIONAL FEES             ,Error,ALLEN LANE                              ,22059,"2,086.84 "
BEIS,ACAS,28/04/2020,PROFESSIONAL FEES             ,Error,ALLEN LANE                              ,22148,"2,608.55 "
BEIS,ACAS,09/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,21719,"27,837.90 "
BEIS,ACAS,09/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,21719,"37,644.00 "
BEIS,ACAS,09/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,21729,"71,288.00 "
BEIS,ACAS,09/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,21729,"48,762.15 "
BEIS,ACAS,09/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,ATOS IT SERVICES UK LIMITED             ,21736,"51,070.40 "
BEIS,ACAS,16/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,AUTOMATED INTELLIGENCE LIMITED          ,21943,"2,592.00 "
BEIS,ACAS,30/04/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,BAROD PROJECT                           ,22236,350.00 
BEIS,ACAS,10/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUS,21819,700.00 
BEIS,ACAS,09/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,BIG BLUE DOOR                           ,21723,750.00 
BEIS,ACAS,10/04/2020,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,BLUEBELL INDUSTRIES LIMITED             ,21842,510.00 
BEIS,ACAS,24/04/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,BOLTON COUNCIL                          ,22132,255.00 
BEIS,ACAS,02/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21420,419.84 
BEIS,ACAS,02/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21422,690.42 
BEIS,ACAS,02/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21430,708.62 
BEIS,ACAS,02/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21440,312.24 
BEIS,ACAS,02/04/2020,AGENCY STAFF                  ,LONDON & SE ENGLAND - EASTERN,BROOK STREET UK LTD                     ,21441,532.56 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21443,690.42 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21445,577.64 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21446,468.36 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21447,562.99 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21448,562.99 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21449,523.00 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21450,342.36 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21451,577.64 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21452,562.99 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21454,690.42 
BEIS,ACAS,03/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21461,722.99 
BEIS,ACAS,06/04/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,21611,468.36 
