Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,05/01/2023,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1063,"3,408.72"
BEIS,ACAS,12/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1064,"2,045.23"
BEIS,ACAS,12/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1064,"2,045.23"
BEIS,ACAS,31/12/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1065,"3,648.00"
BEIS,ACAS,31/12/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1065,864
BEIS,ACAS,31/12/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,TISSKI LTD,POIN1065,"25,638.00"
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN1066,"1,667.04"
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DELIVERY,LANGUAGE EMPIRE LTD,POIN1066,"1,667.04"
BEIS,ACAS,13/01/2023,EXTERNAL LEARNING,ODHR,PEOPLE RESULTS LTD,POIN1067,"3,348.00"
BEIS,ACAS,15/01/2023,GOVT SOLICITORS FEES,CO,GOVERNMENT LEGAL DEPARTMENT,POIN1068,629.76
BEIS,ACAS,12/01/2023,AGENCY STAFF,DELIVERY,ALEXANDER MANN SOLUTIONS LTD,POIN1069,"2,045.23"
BEIS,ACAS,09/01/2023,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN1070,"4,993.22"
BEIS,ACAS,19/01/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1071,"4,003.44"
BEIS,ACAS,19/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1072,796.18
BEIS,ACAS,19/01/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1073,"3,541.62"
BEIS,ACAS,20/01/2023,EXTERNAL LEARNING,ODHR,STARFISH L&D LTD,POIN1074,"11,994.00"
BEIS,ACAS,20/01/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1075,"2,103.60"
BEIS,ACAS,19/01/2023,OCCUPATIONAL HEALTH SERVICE,FEP,POSTURITE LTD,POIN1076,298.45
BEIS,ACAS,20/01/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1077,552.6
BEIS,ACAS,16/01/2023,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1078,552.6
BEIS,ACAS,23/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1079,"4,069.50"
BEIS,ACAS,23/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1079,"4,069.50"
BEIS,ACAS,23/01/2023,EXTERNAL LEARNING,ODHR,HAPPY COMPUTERS LIMITED,POIN1080,300
BEIS,ACAS,12/01/2023,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN1081,"26,845.86"
BEIS,ACAS,12/01/2023,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,POIN1081,"2,982.88"
BEIS,ACAS,03/01/2023,HARDWARE ADDITIONS,DDAT,SPECIALIST COMPUTER CENTRES,POIN1082,"299,859.12"
BEIS,ACAS,13/01/2023,PROFESSIONAL FEES,DDAT,BIG BLUE DOOR,POIN1083,900
BEIS,ACAS,28/12/2022,PROFESSIONAL FEES,FEP,GOVERNMENT PROPERTY AGENCY,POIN1084,360
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1086,"2,932.09"
BEIS,ACAS,19/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1088,"1,908.89"
BEIS,ACAS,20/01/2023,SOFTWARE & LICENCES,DDAT,ACS SYSTEMS UK LTD,POIN1089,"4,578.94"
BEIS,ACAS,19/01/2023,SOFTWARE & LICENCES,DDAT,INSIGHT DIRECT (UK) LTD,POIN1090,673.92
BEIS,ACAS,19/01/2023,SOFTWARE & LICENCES,DDAT,INSIGHT DIRECT (UK) LTD,POIN1090,74.88
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1091,822
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1091,"10,192.79"
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1091,"1,998.29"
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1091,822
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1091,822
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1091,411
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1091,522
BEIS,ACAS,25/01/2023,PROFESSIONAL FEES,DDAT,TISSKI LTD,POIN1092,"6,400.00"
BEIS,ACAS,31/12/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1093,"107,671.56"
BEIS,ACAS,31/12/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1093,"24,732.60"
BEIS,ACAS,31/12/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,OPENCAST SOFTWARE EUROPE LTD,POIN1093,"9,810.00"
BEIS,ACAS,20/01/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF CENTRAL LANCASHIRE,POIN1094,"6,600.00"
BEIS,ACAS,20/01/2023,OTHER RESEARCH,STRATEGY,UNIVERSITY OF CENTRAL LANCASHIRE,POIN1095,"2,700.00"
BEIS,ACAS,26/01/2023,EXTERNAL LEARNING,ODHR,AGILE CENTRE LIMITED,POIN1096,"1,074.00"
BEIS,ACAS,26/01/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1097,"3,187.46"
BEIS,ACAS,26/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,POIN1098,"1,791.40"
BEIS,ACAS,26/01/2023,EXTERNAL LEARNING,ODHR,AGILE CHANGE MANAGEMENT LTD,POIN1099,"1,074.00"
BEIS,ACAS,27/01/2023,TRAINERS & GUEST SPEAKERS,ODHR,PAULINE HUGHES LIMITED,POIN1100,300
BEIS,ACAS,27/01/2023,PROFFESIONAL/SPECIALIST ADVICE,ODHR,MHR INTERNATIONAL UK LTD,POIN1102,"1,368.00"
BEIS,ACAS,26/01/2023,EXTERNAL LEARNING,ODHR,PROFESSIONAL DEVELOPMENT GROUP�,POIN1103,475.2
BEIS,ACAS,30/01/2023,TRAINERS & GUEST SPEAKERS,ODHR,HEMSLEY FRASER GROUP LTD,POIN1104,"3,876.00"
BEIS,ACAS,25/01/2023,PUBLICITY,STRATEGY,YOUGOV PLC,POIN1105,"11,130.00"
BEIS,ACAS,30/01/2023,TRAINERS & GUEST SPEAKERS,ODHR,ERNST & YOUNG LLP,POIN1106,"7,799.75"
BEIS,ACAS,29/12/2022,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1287,310.39
BEIS,ACAS,29/12/2022,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1288,638.03
BEIS,ACAS,03/01/2023,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1290,"1,050.00"
BEIS,ACAS,03/01/2023,VENUE HIRE (REC VAT),NORTH&MID,CALDER CONFERENCES LTD,PINV1290,225
BEIS,ACAS,31/12/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1292,778.8
BEIS,ACAS,30/12/2022,IT & TELECOMS TRAINING,ODHR,MHR INTERNATIONAL UK LTD,PINV1293,799.48
BEIS,ACAS,29/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1294,756.07
BEIS,ACAS,29/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1295,"1,575.14"
BEIS,ACAS,29/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1296,"4,095.36"
BEIS,ACAS,29/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1297,"1,543.64"
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,107.16
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,107.16
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,111.12
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,1.12
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-49.7
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-79.1
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-79.1
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-95.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-102
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-105.6
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-139.7
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-6.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-31.7
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-20.8
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-20.8
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,156.56
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1301,-31.7
BEIS,ACAS,01/01/2023,PUBLICITY,STRATEGY,CISION,PINV1302,"2,670.00"
BEIS,ACAS,05/01/2023,REFUNDS,SCOTLAND,BAKKAFROST SCOTLAND LTD,PINV1308,370
BEIS,ACAS,01/01/2023,TELEPHONES,DDAT,GTT,PINV1314,"3,035.06"
BEIS,ACAS,01/01/2023,TELEPHONES,DDAT,GTT,PINV1314,337.22
BEIS,ACAS,30/11/2022,OCCUPATIONAL HEALTH SERVICE,ODHR,TP HEALTH LTD,PINV1316,"1,043.00"
BEIS,ACAS,01/01/2023,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1317,"1,152.00"
BEIS,ACAS,01/01/2023,VENUE HIRE (REC VAT),FEP,CLOCKWISE SAVOY LIMITED,PINV1318,"5,448.00"
BEIS,ACAS,31/12/2022,PUBLICITY,STRATEGY,CISION,PINV1320,570
BEIS,ACAS,01/12/2022,PUBLICITY,STRATEGY,CISION,PINV1321,"2,670.00"
BEIS,ACAS,09/01/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1324,"5,162.99"
BEIS,ACAS,09/01/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1324,573.66
BEIS,ACAS,23/12/2022,SOFTWARE & LICENCES,DDAT,FRESHWORKS INC,PINV1325,"49,572.00"
BEIS,ACAS,05/01/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1327,"3,524.92"
BEIS,ACAS,05/01/2023,PHOTOCOPIERS,DDAT,Canon (UK) Ltd,PINV1327,391.66
BEIS,ACAS,05/01/2023,PROFESSIONAL FEES,DDAT,W3 PARTNERSHIP LTD,PINV1328,"2,108.17"
BEIS,ACAS,12/01/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1329,508.7
BEIS,ACAS,12/01/2023,EXTERNAL LEARNING,ODHR,METADATA LTD,PINV1330,954
BEIS,ACAS,30/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MHR INTERNATIONAL UK LTD,PINV1331,"17,995.50"
BEIS,ACAS,12/01/2023,NON-OPERATIONAL EXPENDITURE,CENTRE,HMRC,PINV1332,"24,486.15"
BEIS,ACAS,12/01/2023,NON-OPERATIONAL EXPENDITURE,CENTRE,HMRC,PINV1333,"8,155.16"
BEIS,ACAS,15/01/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1339,"14,736.96"
BEIS,ACAS,17/01/2023,PROFESSIONAL FEES,DELIVERY,DIGITAL ACCESSIBILITY CENTRE LTD,PINV1341,"1,044.00"
BEIS,ACAS,19/01/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1343,206.93
BEIS,ACAS,19/01/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1343,310.39
BEIS,ACAS,20/01/2023,CHILDCARE VOUCHERS,FEP,EDENRED CHILDCARE VOUCHERS LTD,PINV1344,"1,919.00"
BEIS,ACAS,19/01/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1348,638.03
BEIS,ACAS,15/01/2023,GOVT SOLICITORS FEES,DELIVERY,GOVERNMENT LEGAL DEPARTMENT,PINV1349,131.04
BEIS,ACAS,15/01/2023,GOVT SOLICITORS FEES,ODHR,GOVERNMENT LEGAL DEPARTMENT,PINV1349,368.64
BEIS,ACAS,12/01/2023,PROFESSIONAL FEES,DDAT,PHOENIX SOFTWARE LTD,PINV1350,"18,283.63"
BEIS,ACAS,08/12/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1351,"4,459.36"
BEIS,ACAS,08/11/2022,PROFESSIONAL FEES,DDAT,GAMMA TELECOM LIMITED,PINV1352,"1,936.52"
BEIS,ACAS,19/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,PINV1354,"4,772.22"
BEIS,ACAS,24/01/2023,HIRE CAR COSTS,NORTH&MID,ENTERPRISE RENT-A-CAR,PINV1355,102.42
BEIS,ACAS,24/01/2023,HIRE CAR COSTS,SCOTLAND,ENTERPRISE RENT-A-CAR,PINV1355,148.82
BEIS,ACAS,24/01/2023,HIRE CAR COSTS,SCOTLAND,ENTERPRISE RENT-A-CAR,PINV1355,100.82
BEIS,ACAS,24/01/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1356,392.51
BEIS,ACAS,24/01/2023,MOBILE PHONES,DDAT,TELEFONICA UK LTD (O2),PINV1356,43.61
BEIS,ACAS,19/01/2023,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,PINV1357,"1,575.14"
BEIS,ACAS,25/11/2022,TEAM MEETINGS,SOUTH&LONDON,Agiito,PINV1363,57
BEIS,ACAS,25/11/2022,TEAM MEETINGS,SOUTH&LONDON,Agiito,PINV1363,96
BEIS,ACAS,25/11/2022,TEAM MEETINGS,SOUTH&LONDON,Agiito,PINV1363,300
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1363,471
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1363,336
BEIS,ACAS,25/11/2022,CATERING,SCOTLAND,Agiito,PINV1363,120
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),SCOTLAND,Agiito,PINV1363,115
BEIS,ACAS,25/11/2022,CATERING,SCOTLAND,Agiito,PINV1363,105
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),SCOTLAND,Agiito,PINV1363,110
BEIS,ACAS,25/11/2022,CATERING,WALES&MID,Agiito,PINV1363,9
BEIS,ACAS,25/11/2022,VENUE HIRE (REC VAT),WALES&MID,Agiito,PINV1363,110
BEIS,ACAS,25/11/2022,CONFERENCE COSTS [NON - STAFF],CAC,Agiito,PINV1363,990
BEIS,ACAS,11/01/2023,SOFTWARE & LICENCES,DELIVERY,TECHDIO A/S,PINV1364,"1,821.99"
BEIS,ACAS,25/12/2022,CATERING,SOUTH&LONDON,Agiito,PINV1365,96
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1365,315
BEIS,ACAS,25/12/2022,CATERING,WALES&MID,Agiito,PINV1365,52.5
BEIS,ACAS,25/12/2022,CATERING,WALES&MID,Agiito,PINV1365,105
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),WALES&MID,Agiito,PINV1365,250
BEIS,ACAS,25/12/2022,TEAM MEETINGS,CAC,Agiito,PINV1365,756
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1365,250
BEIS,ACAS,25/12/2022,CATERING,NORTH&MID,Agiito,PINV1365,84
BEIS,ACAS,25/12/2022,CATERING,NORTH&MID,Agiito,PINV1365,196
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1365,196
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1365,"2,250.00"
BEIS,ACAS,25/12/2022,CATERING,SCOTLAND,Agiito,PINV1365,150
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),SCOTLAND,Agiito,PINV1365,400
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1365,384
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1365,288
BEIS,ACAS,25/12/2022,CATERING,SOUTH&LONDON,Agiito,PINV1365,152
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1365,231
BEIS,ACAS,25/12/2022,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1365,455
BEIS,ACAS,25/01/2023,CATERING,NORTH&MID,Agiito,PINV1367,84
BEIS,ACAS,25/01/2023,CATERING,NORTH&MID,Agiito,PINV1367,168
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1367,224
BEIS,ACAS,25/01/2023,CATERING,WALES&MID,Agiito,PINV1367,150
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),WALES&MID,Agiito,PINV1367,466
BEIS,ACAS,25/01/2023,VENUE HIRE  (VAT EXEMPT),SOUTH&LONDON,Agiito,PINV1367,"1,365.00"
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1367,363
BEIS,ACAS,25/01/2023,CATERING,WALES&MID,Agiito,PINV1367,132
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),WALES&MID,Agiito,PINV1367,253.2
BEIS,ACAS,25/01/2023,CATERING,SOUTH&LONDON,Agiito,PINV1367,144
BEIS,ACAS,25/01/2023,CATERING,SOUTH&LONDON,Agiito,PINV1367,144
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1367,300
BEIS,ACAS,25/01/2023,TEAM MEETINGS,SOUTH&LONDON,Agiito,PINV1367,276
BEIS,ACAS,25/01/2023,CATERING,SOUTH&LONDON,Agiito,PINV1367,152
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1367,231
BEIS,ACAS,25/01/2023,CATERING,SOUTH&LONDON,Agiito,PINV1367,-152
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1367,-231
BEIS,ACAS,25/01/2023,CATERING,SOUTH&LONDON,Agiito,PINV1367,152
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1367,231
BEIS,ACAS,25/01/2023,CATERING,SOUTH&LONDON,Agiito,PINV1367,-152
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1367,-231
BEIS,ACAS,25/01/2023,CATERING,WALES&MID,Agiito,PINV1367,82.95
BEIS,ACAS,25/01/2023,CATERING,WALES&MID,Agiito,PINV1367,76.65
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),WALES&MID,Agiito,PINV1367,300
BEIS,ACAS,25/01/2023,CATERING,NORTH&MID,Agiito,PINV1367,60
BEIS,ACAS,25/01/2023,CATERING,NORTH&MID,Agiito,PINV1367,140
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),NORTH&MID,Agiito,PINV1367,140
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),SOUTH&LONDON,Agiito,PINV1367,600
BEIS,ACAS,25/01/2023,CATERING,SCOTLAND,Agiito,PINV1367,150
BEIS,ACAS,25/01/2023,VENUE HIRE (REC VAT),SCOTLAND,Agiito,PINV1367,400
BEIS,ACAS,16/11/2022,VENUE HIRE  (VAT EXEMPT),NORTH&MID,Agiito,PINV1370,"1,800.00"
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,82.74
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,124.11
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,ODHR,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,13.79
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,137.9
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,DELIVERY,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,13.79
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,SCOTLAND,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,137.9
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,55.16
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,151.69
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,110.31
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,124.11
